"subject","predicate","object"
"http://ja.dbpedia.org/resource/蛭子山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/蛭子山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/Category:与謝野町域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://wikidata.dbpedia.org/resource/Q18991482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/2000/01/rdf-schema#label","与謝野町の歴史"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://dbpedia.org/ontology/wikiPageID",3124435
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",69138671
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:与謝野町"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の市町村史"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","与謝野町の歴史"
"http://ja.dbpedia.org/resource/Category:与謝野町の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:与謝野町の歴史?oldid=69138671&ns=14"
"http://ja.dbpedia.org/resource/与謝郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/与謝郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/作山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/作山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/倭文神社_(与謝野町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/倭文神社_(与謝野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦フェローライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦フェローライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦谷祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦谷祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦鉄道資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦鉄道資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/加悦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大江山鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大江山鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大虫神社_(与謝野町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大虫神社_(与謝野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/天満神社_(与謝野町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/天満神社_(与謝野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/宮津藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
