"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白陵歌"
"http://ja.dbpedia.org/resource/寮歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白陵歌"
"http://ja.dbpedia.org/resource/白陵歌","http://www.w3.org/2000/01/rdf-schema#label","白陵歌"
"http://ja.dbpedia.org/resource/白陵歌","http://www.w3.org/2000/01/rdf-schema#comment","白陵歌 (はくりょうか) は旧制姫路高等学校 (姫高) の代表寮歌。歌い出しの歌詞から、ああ白陵 とも呼ばれる。"
"http://ja.dbpedia.org/resource/白陵歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寮歌"
"http://ja.dbpedia.org/resource/白陵歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の歴史"
"http://ja.dbpedia.org/resource/白陵歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年の楽曲"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageID",590877
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageRevisionID",86924322
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路高等学校_(旧制)"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山白陵中学校・高等学校"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寮歌"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の歴史"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Hyogo04s3872.jpg"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白陵中学校・高等学校"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寮歌"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本音楽著作権協会"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年の楽曲"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
