"subject","predicate","object"
"http://ja.dbpedia.org/resource/南遣迎院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/南遣迎院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/京の大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/方広寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/証空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/誓願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/遣迎院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/2000/01/rdf-schema#label","遣迎院 (京都市東山区)"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/2000/01/rdf-schema#comment","遣迎院（けんこういん）は、京都市東山区にある浄土宗西山禅林寺派の寺院。山号は慈眼山。本尊は十一面観音。南遣迎院とも称される。証空（西山国師）終焉の地である。"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山禅林寺派の寺院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市東山区の寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageID",3081873
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageRevisionID",92194425
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山派"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keiko-in_temple,_Kyoto,_Higashiyama.jpg"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺_(京都市東山区)"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山区"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二尊院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京の大仏"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬山寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般舟院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
