"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7244822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/810年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/879年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/三枝和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/上皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/仁子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/双子の有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/叔姪婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
