"subject","predicate","object"
"http://ja.dbpedia.org/resource/大迫古墳","http://www.w3.org/2000/01/rdf-schema#label","大迫古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://www.w3.org/2000/01/rdf-schema#comment","大迫古墳（おおさここふん、大迫金環塚古墳）は、広島県福山市駅家町新山にある古墳。広島県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/大迫古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定史跡"
"http://ja.dbpedia.org/resource/大迫古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大迫古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageID",4252676
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91577564
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定史跡"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osako_Kofun,_gaikan-1.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osako_Kofun,_genshitsu-1.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二子塚古墳_(福山市)"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺平野"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅家町"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.hiroshima.lg.jp/site/bunkazai/bunkazai-data-206120440.html"
