"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q244327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/E311号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/E31号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/アブラハム・ブルーマールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/アブラハム・ブルーマールト","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/アールト・ファン・デル・ネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/キエヴランの戦い_(1793年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ゲルチェ・クインチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/コルネリス・サフトレーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/コルネリス・サフトレーフェン","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/シント＝ニクラース_(ベルギー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ダーメン・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ダーメン・グループ","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/トップクラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/トーマス・ファン・エルペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ファビオ・ヤコブセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ヘンク・ノレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ヘンドリック・ハメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルクム"
"http://ja.dbpedia.org/resource/ホルクム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
