"subject","predicate","object"
"http://ja.dbpedia.org/resource/オールスター番組対抗ボウリング大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/チェック・ザ・ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/ニュースステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/ビートたけしのスポーツ大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/安藤優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/岩尾良二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/必殺ワイド・新春_久しぶり!主水、夢の初仕事_悪人チェック!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/春だヨ!番組対抗オールスター爆笑ゲーム大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/超豪華オールスター大集合!!番組対抗_炎の熱血バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/輝け!オールスター秋の番組対抗ウルトラ料理大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/金曜チェック","http://www.w3.org/2000/01/rdf-schema#label","金曜チェック"
"http://ja.dbpedia.org/resource/金曜チェック","http://www.w3.org/2000/01/rdf-schema#comment","金曜チェック（きんようチェック）は、1985年10月から1988年4月1日まで、テレビ朝日の報道番組『ニュースステーション』「金曜版」の中で放送されたコーナー企画である。"
"http://ja.dbpedia.org/resource/金曜チェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オフィス・トゥー・ワン"
"http://ja.dbpedia.org/resource/金曜チェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の企画"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageID",126874
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageRevisionID",88355099
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースステーション"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の遊眠社"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター番組対抗ボウリング大会"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝岡聡"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米宏"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田秀樹"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の企画"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オフィス・トゥー・ワン"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェック・ザ・ステーション"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/金曜チェック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/金曜チェック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:番組対抗クイズ特番"
"http://ja.dbpedia.org/resource/金曜チェック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニュースステーション"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/abstract","金曜チェック（きんようチェック）は、1985年10月から1988年4月1日まで、テレビ朝日の報道番組『ニュースステーション』「金曜版」の中で放送されたコーナー企画である。"
"http://ja.dbpedia.org/resource/金曜チェック","http://dbpedia.org/ontology/wikiPageLength",2115
"http://ja.dbpedia.org/resource/金曜チェック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金曜チェック?oldid=88355099&ns=0"
"http://ja.dbpedia.org/resource/金曜チェック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金曜チェック"
"http://ja.dbpedia.org/resource/関秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.dbpedia.org/resource/夢の遊眠社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜チェック"
"http://wikidata.dbpedia.org/resource/Q11647163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金曜チェック"
"http://ja.wikipedia.org/wiki/金曜チェック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金曜チェック"
