"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2944044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異型リンパ球"
"http://ja.dbpedia.org/resource/セザリー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異型リンパ球"
"http://ja.dbpedia.org/resource/末梢血塗抹検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異型リンパ球"
"http://ja.dbpedia.org/resource/異型リンパ球","http://www.w3.org/2000/01/rdf-schema#label","異型リンパ球"
"http://ja.dbpedia.org/resource/異型リンパ球","http://www.w3.org/2000/01/rdf-schema#comment","異型リンパ球（いけいりんぱきゅう、（英）atypical lymphocyte）とは、ウイルスなどの免疫刺激に反応して末梢血中のリンパ球が活性化し形態が変化したものである。近年は反応性リンパ球（はんのうせいりんぱきゅう、（英）reactive lymphocyte）と呼ぶことが推奨されている。"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:診断"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:診断と治療"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液細胞"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学用語"
"http://ja.dbpedia.org/resource/異型リンパ球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageID",4400220
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageRevisionID",91322930
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液細胞"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学用語"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIV"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫疾患"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBウイルス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎移植"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純ヘルペス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防接種"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A型肝炎"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキソプラズマ"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水痘"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己免疫性溶血性貧血"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Activated_lymphocytes-8.JPG"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジソン病"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノチアジン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Small_lymphocyte-6.JPG"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノウイルス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジキン病"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末梢血"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒダントイン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全身性エリテマトーデス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ球"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性散在性脳脊髄炎"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染性単核球症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラアミノサリチル酸"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺機能亢進症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫グロブリン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行性耳下腺炎"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reactive_Lymphocytes_in_Peripheral_Blood,_Infectious_Mononucleosis_(48365635607).jpg"
