"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックサッカーガーナ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/2000/01/rdf-schema#label","ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://dbpedia.org/ontology/wikiPageID",766785
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://dbpedia.org/ontology/wikiPageRevisionID",69239234
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのガーナ代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのガーナ選手団"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/2004/02/skos/core#prefLabel","ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ガーナのオリンピック選手?oldid=69239234&ns=14"
"http://ja.dbpedia.org/resource/Category:オリンピックボクシングガーナ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ガーナ代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ガーナのオリンピック銅メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/クワメ・エンクルマ・アチャンポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://ja.dbpedia.org/resource/クワメ・エンクルマ・アチャンポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
"http://wikidata.dbpedia.org/resource/Q8788703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガーナのオリンピック選手"
