"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/大坂谷啓生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/平成27年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/星野光多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/王林_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/西村凌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/青い山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://www.w3.org/2000/01/rdf-schema#label","弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://dbpedia.org/ontology/wikiPageID",2600467
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",43153533
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛中学高等学校"
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弘前学院聖愛中学高等学校"
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘前学院聖愛高等学校"
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/弘前学院聖愛高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘前学院聖愛高等学校?oldid=43153533&ns=0"
"http://ja.wikipedia.org/wiki/弘前学院聖愛高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘前学院聖愛高等学校"
