"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29226541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/アウン・ソー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/キン・マウン・ティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/キン・マウン・ティン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://www.w3.org/2000/01/rdf-schema#label","トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://www.w3.org/2000/01/rdf-schema#comment","ウ・トゥレイン・タン・ズィン（ビルマ語: ဦးသူရိန်သန့်ဇင် U Thurain Thant Zin、1959年 - ）は、ミャンマーの軍人、外交官。2015年9月より駐日ミャンマー大使。前任者フラ・ミンおよびキン・マウン・ティンに続き3代続けての軍人上がりの駐日大使である。"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐日ミャンマー大使"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの軍人"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageID",3581143
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageRevisionID",86699539
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー軍"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミン・トゥ"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー国軍士官学校"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・ミン_(准将)"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの軍人"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシマツツジ"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日緬関係"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐日ミャンマー大使"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン・マウン・ティン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念佛宗三寶山無量壽寺"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ミン・トゥ"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/キン・マウン・ティン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/title","駐日ミャンマー大使"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://ja.dbpedia.org/property/years",2015
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/abstract","ウ・トゥレイン・タン・ズィン（ビルマ語: ဦးသူရိန်သန့်ဇင် U Thurain Thant Zin、1959年 - ）は、ミャンマーの軍人、外交官。2015年9月より駐日ミャンマー大使。前任者フラ・ミンおよびキン・マウン・ティンに続き3代続けての軍人上がりの駐日大使である。"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageLength",2230
"http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥレイン・タン・ズィン?oldid=86699539&ns=0"
"http://ja.dbpedia.org/resource/ミャンマー国軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/ミン・トゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/ミン・トゥ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/日緬関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/駐日ミャンマー大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/ウ・トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/ウ・トゥレイン・タン・ズィン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.dbpedia.org/resource/トゥレイン・タン・ジン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
"http://ja.wikipedia.org/wiki/トゥレイン・タン・ズィン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥレイン・タン・ズィン"
