"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジーメール","http://www.w3.org/2000/01/rdf-schema#label","ジーメール"
"http://ja.dbpedia.org/resource/ジーメール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_bk"
"http://ja.dbpedia.org/resource/ジーメール","http://dbpedia.org/ontology/wikiPageID",3111874
"http://ja.dbpedia.org/resource/ジーメール","http://dbpedia.org/ontology/wikiPageRevisionID",53948946
"http://ja.dbpedia.org/resource/ジーメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/ジーメール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/ジーメール","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ジーメール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジーメール?oldid=53948946&ns=0"
"http://ja.dbpedia.org/resource/ジーメール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジーメール"
"http://ja.wikipedia.org/wiki/ジーメール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジーメール"
