"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q191788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ITER"
"http://ja.dbpedia.org/resource/DEMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITER"
"http://ja.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#label","ITER"
"http://ja.dbpedia.org/resource/ITER","http://www.w3.org/2000/01/rdf-schema#comment","ITER（イーター）は、国際協力によって核融合エネルギーの実現性を研究するための実験施設である。この核融合実験炉は核融合炉を構成する機器を統合した装置であり、ブランケットやダイバータなどのプラズマ対向機器にとって総合試験装置でもある。計画が順調に行けば原型炉、実証炉または商業炉へと続く。名称は、過去にはInternational Thermonuclear Experimental Reactorの略称と説明された時期もあったが、現在は公式にはiter（羅：道）に由来する、とされている。 日本では「国際熱核融合実験炉（こくさいねつかくゆうごうじっけんろ）」または「イーター（後述する協定の和文正文等における呼称）」と呼ばれている。"
"http://ja.dbpedia.org/resource/ITER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mshd"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力研究所"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力発電"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力施設"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物性物理学"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:研究プロジェクト"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロナルド・レーガン"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・ゴルバチョフ"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子科学技術研究開発機構"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際開発"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー開発"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー政策"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力関連の国際組織"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表面物理学"
"http://ja.dbpedia.org/resource/ITER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固体物理学"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageID",100340
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageRevisionID",92197112
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重水素"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー増倍率"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表面物理学"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリゼ宮"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力発電"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ対向機器"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力研究所"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石燃料"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合炉"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・リバモア国立研究所"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幅広いアプローチ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝ジル・ド・ジャンヌ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力施設"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェリング_(核物理学)"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIAM"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-35_(戦闘機)"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル効果"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクスウェル分布"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物性物理学"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性閉じ込め方式"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力委員会"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ITER-img_0237_II.jpg"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ITER_VacuumVessel.JPG"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ITER_participants.png"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州原子力共同体"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエル・マメール"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同位体"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核力"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高温超伝導"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立点火施設"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joint_European_Torus"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:世界のエネルギー消費の予測1980-2030.JPG"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:世界の原油価格の推移予想グラフ1980-2030.JPG"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロナルド・レーガン"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:研究プロジェクト"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際機関"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原油価格"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカマク"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子科学技術研究開発機構"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田要"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カダラッシュ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー核融合"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール熱"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・ゴルバチョフ"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際核融合材料照射施設"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITER"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ITER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核融合"
