"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日興新六僧","http://dbpedia.org/ontology/wikiPageID",1968741
"http://ja.dbpedia.org/resource/Template:日興新六僧","http://dbpedia.org/ontology/wikiPageRevisionID",79909618
"http://ja.dbpedia.org/resource/Template:日興新六僧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:日興新六僧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日興新六僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日興新六僧?oldid=79909618&ns=10"
"http://ja.dbpedia.org/resource/Template:日興新六僧/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日道_(大石寺)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://wikidata.dbpedia.org/resource/Q18995116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:日興新六僧"
