"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11436025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大村氏_(神別)"
"http://ja.dbpedia.org/resource/大村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村氏_(神別)"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://www.w3.org/2000/01/rdf-schema#label","大村氏 (神別)"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://www.w3.org/2000/01/rdf-schema#comment","大村氏（おおむらうじ）は、「大村」を氏の名とする氏族。 姓（かばね）は大村直（おおむらのあたい）で、直（あたい、あたえ）姓。"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氏"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀氏_(神別)"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageID",1981497
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageRevisionID",88403516
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰姓氏録"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神別"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖神"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直_(姓)"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田亮"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国造家"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複姓氏族"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊続風土記"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君積命"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫地"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直尻氏"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田寛"
