"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/2000/01/rdf-schema#label","エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジブチの二国間関係"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エチオピアの二国間関係"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/2004/02/skos/core#prefLabel","エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://dbpedia.org/ontology/wikiPageID",3637057
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://dbpedia.org/ontology/wikiPageRevisionID",65138478
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DJI"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ETH"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エチオピア・ジブチ関係?oldid=65138478&ns=14"
"http://ja.dbpedia.org/resource/アディスアベバ・ジブチ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/アディスアベバ・ジブチ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/ジブチ・エチオピア鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/ジブチ・エチオピア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/ムーサ・アリ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://ja.dbpedia.org/resource/ムーサ・アリ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
"http://wikidata.dbpedia.org/resource/Q8385812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エチオピア・ジブチ関係"
