"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーベリック_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/青い太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/アンタッチャブル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/アンタッチャブル_(テレビドラマ)","http://ja.dbpedia.org/property/2放送枠","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/テレビ朝日日曜8時連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/テレビ朝日月曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/テレビ朝日木曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テレビ朝日水曜8時枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
