"subject","predicate","object"
"http://ja.dbpedia.org/resource/北林区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦家駅"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/2000/01/rdf-schema#label","秦家駅"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/2000/01/rdf-schema#comment","秦家駅（しんかえき）とは、中華人民共和国黒竜江省綏化市北林区に位置する浜北線の駅。"
"http://ja.dbpedia.org/resource/秦家駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綏化市の鉄道駅"
"http://ja.dbpedia.org/resource/秦家駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageID",3278626
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageRevisionID",92646796
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏化駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜北線"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:綏化市の鉄道駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン鉄路局"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン東駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北林区"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方台駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏化市"
"http://ja.dbpedia.org/resource/秦家駅","http://xmlns.com/foaf/0.1/name","Qinjia"
"http://ja.dbpedia.org/resource/秦家駅","http://xmlns.com/foaf/0.1/name","しんか"
"http://ja.dbpedia.org/resource/秦家駅","http://xmlns.com/foaf/0.1/name","秦家駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
