"subject","predicate","object"
"http://ja.dbpedia.org/resource/DVDRAM","http://www.w3.org/2000/01/rdf-schema#label","DVDRAM"
"http://ja.dbpedia.org/resource/DVDRAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bh9f"
"http://ja.dbpedia.org/resource/DVDRAM","http://dbpedia.org/ontology/wikiPageID",1227732
"http://ja.dbpedia.org/resource/DVDRAM","http://dbpedia.org/ontology/wikiPageRevisionID",84749734
"http://ja.dbpedia.org/resource/DVDRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/DVDRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/DVDRAM","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/DVDRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DVDRAM?oldid=84749734&ns=0"
"http://ja.dbpedia.org/resource/DVDRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DVDRAM"
"http://ja.wikipedia.org/wiki/DVDRAM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DVDRAM"
