"subject","predicate","object"
"http://ja.dbpedia.org/resource/森川亮_(科学哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーム理論"
"http://ja.dbpedia.org/resource/ボーム理論","http://www.w3.org/2000/01/rdf-schema#label","ボーム理論"
"http://ja.dbpedia.org/resource/ボーム理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8g4"
"http://ja.dbpedia.org/resource/ボーム理論","http://dbpedia.org/ontology/wikiPageID",2509893
"http://ja.dbpedia.org/resource/ボーム理論","http://dbpedia.org/ontology/wikiPageRevisionID",41009005
"http://ja.dbpedia.org/resource/ボーム理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーム解釈"
"http://ja.dbpedia.org/resource/ボーム理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボーム解釈"
"http://ja.dbpedia.org/resource/ボーム理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーム理論"
"http://ja.dbpedia.org/resource/ボーム理論","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ボーム理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーム理論?oldid=41009005&ns=0"
"http://ja.wikipedia.org/wiki/ボーム理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーム理論"
