"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/2000/01/rdf-schema#label","聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/2004/02/skos/core#prefLabel","聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://dbpedia.org/ontology/wikiPageID",2631630
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://dbpedia.org/ontology/wikiPageRevisionID",47442315
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:聴覚障害を扱った作品?oldid=47442315&ns=14"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱ったアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ジタン・デ・ジタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ジタン・デ・ジタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ツィス_(広瀬正)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ツィス_(広瀬正)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ムムー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/ムムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/レインツリーの国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/レインツリーの国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/四つの終止符","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/四つの終止符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/奇跡の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/奇跡の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/嵐になるまで待って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/嵐になるまで待って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/心は孤独な狩人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/心は孤独な狩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/筆談ホステス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/筆談ホステス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/遥かなる甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/遥かなる甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/雨鱒の川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/雨鱒の川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱ったテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://ja.dbpedia.org/resource/Category:聴覚障害を扱った漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
"http://wikidata.dbpedia.org/resource/Q6420641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った作品"
