"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKEBINGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/ウーマン・イン・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/ピーター・パン_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/ミザリー_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/内田尋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/前田公輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/千葉哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/吉澤慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/山像かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/日本演出者協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/李麗仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/松本祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本祐子_(演出家)"
"http://ja.dbpedia.org/resource/松本祐子_(演出家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松本祐子_(演出家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松本祐子_(演出家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
