"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィッシュ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンプ・ロック"
"http://ja.dbpedia.org/resource/フィッシュ_(歌手)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポンプ・ロック"
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://www.w3.org/2000/01/rdf-schema#label","ポンプ・ロック"
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://dbpedia.org/ontology/wikiPageID",2024884
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://dbpedia.org/ontology/wikiPageRevisionID",30844722
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポンプ・ロック?oldid=30844722&ns=0"
"http://ja.dbpedia.org/resource/ポンプ・ロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンプ・ロック"
"http://ja.wikipedia.org/wiki/ポンプ・ロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポンプ・ロック"
