"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20038732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/五辻家経","http://www.w3.org/2000/01/rdf-schema#label","五辻家経"
"http://ja.dbpedia.org/resource/五辻家経","http://www.w3.org/2000/01/rdf-schema#comment","五辻 家経（いつつじ いえつね）は、平安時代末期から鎌倉時代初期にかけての公卿。左大臣・藤原兼雅の子。官位は正二位・中納言。五辻中納言と号す。花山院家の分家であるの始祖と見なされている。"
"http://ja.dbpedia.org/resource/五辻家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/五辻家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/五辻家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五辻家_(花山院流)"
"http://ja.dbpedia.org/resource/五辻家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1174年生"
"http://ja.dbpedia.org/resource/五辻家経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1216年没"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageID",3142138
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageRevisionID",87702134
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信家_(五辻家経息)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実経_(五辻家経息)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰明門院"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1197年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成親"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
