"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村謙一"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村謙一"
"http://ja.dbpedia.org/resource/姫路高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村謙一"
"http://ja.dbpedia.org/resource/山村謙一","http://www.w3.org/2000/01/rdf-schema#label","山村謙一"
"http://ja.dbpedia.org/resource/山村謙一","http://www.w3.org/2000/01/rdf-schema#comment","山村 謙一（やまむら けんいち、1921年 - 2007年8月22日）は、東京都出身の映画評論家である。"
"http://ja.dbpedia.org/resource/山村謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/山村謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山村謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山村謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/山村謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画評論家"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageID",1198141
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageRevisionID",82484818
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論家"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画評論家"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/山村謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/山村謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/山村謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山村謙一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山村謙一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山村謙一"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/abstract","山村 謙一（やまむら けんいち、1921年 - 2007年8月22日）は、東京都出身の映画評論家である。"
"http://ja.dbpedia.org/resource/山村謙一","http://dbpedia.org/ontology/wikiPageLength",640
"http://ja.dbpedia.org/resource/山村謙一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山村謙一?oldid=82484818&ns=0"
"http://ja.dbpedia.org/resource/訃報_2007年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村謙一"
"http://wikidata.dbpedia.org/resource/Q11469486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山村謙一"
"http://ja.wikipedia.org/wiki/山村謙一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山村謙一"
