"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11393528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/2000/01/rdf-schema#label","兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県道540号飾磨港線（ひょうごけんどう540ごう しかまこうせん）は、兵庫県姫路市飾磨区飾磨港と姫路市飾磨区中島を結ぶ一般県道。"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageID",275370
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageRevisionID",81893284
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道250号"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の県道一覧"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨港"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
