"subject","predicate","object"
"http://ja.dbpedia.org/resource/『娘道成寺』上演略史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村田之助_(2代目)"
"http://ja.dbpedia.org/resource/澤村宗十郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村田之助_(2代目)"
"http://ja.dbpedia.org/resource/澤村田之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村田之助_(2代目)"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","澤村田之助 (2代目)"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 澤村田之助（にだいめ さわむら たのすけ、天明8年〈1788年〉 - 文化14年1月28日〈1817年3月15日〉）とは、江戸時代中期の歌舞伎役者。屋号は紀伊國屋、俳名は曙山。定紋は釻菊、替紋は波に千鳥。"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年生"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageID",1563473
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",86432868
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村宗十郎_(3代目)"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供芝居"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所作事"
"http://ja.dbpedia.org/resource/澤村田之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
