"subject","predicate","object"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/2000/01/rdf-schema#label","千川ともお"
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/2000/01/rdf-schema#comment","千川 ともお（せんかわ ともお、1955年 - ）は、日本の作家。本名、江頭 省一（えがしら しょういち）。カンボジア・アンコールワット関連書出版「アジア工房編集室」創設者。「千川ともお」は筆名。「千川」は、出生地河川「古来名・千歳川/筑後川」の簡略。福岡県出身。"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東南アジア関連のスタブ項目"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/千川ともお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageID",4156819
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageRevisionID",91995199
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Help:典拠管理"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東南アジア関連のスタブ項目"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Viaf:252110929"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.books.or.jp"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/252110929/"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/author/DA15829308"
"http://ja.dbpedia.org/resource/千川ともお","http://xmlns.com/foaf/0.1/name","千川 ともお"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/代表作","「カンボジア Inside Phnom Penh」1994年取材原稿雑完成、「INSIDE カンボジア」1999年"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/氏名","千川 ともお"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/生年月日",1955
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/著名な実績","カンボジア現代経済、復興カンボジア鉄道、車輪と日常、内戦後教育、追跡古代アンコールワット遺跡"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/出身校","東京都立大学経済学部"
"http://ja.dbpedia.org/resource/千川ともお","http://ja.dbpedia.org/property/生誕地","　福岡県"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/abstract","千川 ともお（せんかわ ともお、1955年 - ）は、日本の作家。本名、江頭 省一（えがしら しょういち）。カンボジア・アンコールワット関連書出版「アジア工房編集室」創設者。「千川ともお」は筆名。「千川」は、出生地河川「古来名・千歳川/筑後川」の簡略。福岡県出身。"
"http://ja.dbpedia.org/resource/千川ともお","http://dbpedia.org/ontology/wikiPageLength",9456
"http://ja.dbpedia.org/resource/千川ともお","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千川ともお?oldid=91995199&ns=0"
"http://ja.dbpedia.org/resource/千川ともお","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千川ともお"
"http://wikidata.dbpedia.org/resource/Q97175219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千川ともお"
"http://ja.wikipedia.org/wiki/千川ともお","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千川ともお"
