"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/2000/01/rdf-schema#label","BlognPlus"
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/2000/01/rdf-schema#comment","BlognPlus（ぶろぐんぷらす）は、の公式な後継としてPHPで開発されている純日本国産のブログウェア。作者は高橋昇一（たかはし しょういち）。他のブログウェアと比較した場合、知名度も余り高いとは言えずシェアは低い。 非常に多彩な設定項目や非公式のモジュールが多数存在し、カスタマイズ性に富んでいる。しかし、MovableTypeやWordPress等とは違い、本体スクリプトを編集しなくてはいけないことが多いため、アップデートする度にユーザーが本体に修正を加える必要がある。 また、データベースを必要とするMySQL版、PostgreSQL版と、データベースを必要としないTEXT版がある為、データベースの使えないサーバでも利用することが可能である。"
"http://ja.dbpedia.org/resource/BlognPlus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/BlognPlus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブログソフト"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageID",943231
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageRevisionID",72029762
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostgreSQL"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全文検索"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メール"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーム"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルター"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非公式"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダム"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタマイズ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブログ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordPress"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンダー"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップロード"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MovableType"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックバック"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sitemap"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPアドレス"
