"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q197659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/1143年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/1156年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/1166年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/1179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/中原師元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/中原師元","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/九条光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/九条光長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/九条流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/二条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/信円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/六条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/大殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平信季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平信範","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平完子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平治の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平滋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平盛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平重盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/平頼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/御堂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/摂政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/摂関政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/明円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/松殿師家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/正一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/源国信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/粟田口忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原信頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原兼房_(太政大臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原兼長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原呈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原基成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原基成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原多子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原季家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原宗能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原家頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原家頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原師長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原得子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原忠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原忠通","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原忠隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原忠隆","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原清輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原清輔","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原経宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
