"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/2000/01/rdf-schema#label","ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://dbpedia.org/ontology/wikiPageID",3071985
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",85105442
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAM"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国の象徴"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカの文化"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャマイカの国の象徴?oldid=85105442&ns=14"
"http://ja.dbpedia.org/resource/アキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/アキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカ、我々の愛する地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカ、我々の愛する地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://ja.dbpedia.org/resource/ジャマイカの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
"http://wikidata.dbpedia.org/resource/Q7569825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャマイカの国の象徴"
