"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://www.w3.org/2000/01/rdf-schema#label","宮本隆司 (実業家)"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://www.w3.org/2000/01/rdf-schema#comment","宮本 隆司（みやもと たかし、1931年 - 2014年1月24日）は、日本の実業家。東京都出身。ギンビス社長。2014年1月24日午前10時30分、肺炎のため神奈川県大磯町の病院で死去。82歳没。"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageID",2944596
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageRevisionID",92531316
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮本隆司_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
