"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルノルト・ホウブラーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・サウトマン"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/2000/01/rdf-schema#label","ピーテル・サウトマン"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/2000/01/rdf-schema#comment","ピーテル・サウトマン (Pieter Claesz Soutman, 1593年から1601年の間 - 1657年8月16日) は、オランダの画家、版画家。"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pieter_Claesz._Soutman"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s76_2"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年没"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの版画家"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールレム出身の人物"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀オランダの画家"
"http://ja.dbpedia.org/resource/ピーテル・サウトマン","http://dbpedia.org/ontology/wikiPageID",2490527
