"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/安憙県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/安憙県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/封奕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/張赦提","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/李恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/李蓋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/皇甫真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/中山郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/劉焉_(中山王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/安喜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/安険県","http://www.w3.org/2000/01/rdf-schema#label","安険県"
"http://ja.dbpedia.org/resource/安険県","http://www.w3.org/2000/01/rdf-schema#comment","安険県（あんけん-けん）は中華人民共和国河北省にかつて存在した県。現在の定州市南東部に相当する。 前漢により設置された。後漢により安憙県、三国時代には魏により安喜県と改称された。南北朝時代、北斉により盧奴県が廃止されその旧治に遷されている。その後の沿革に関しては定州市を参照のこと。"
