"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8897734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:在東京外国公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都のコンサート会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の再開発地区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の分譲マンション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の工場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://www.w3.org/2000/01/rdf-schema#label","東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://dbpedia.org/ontology/wikiPageID",1443348
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",47433350
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の建築物_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都の建築物?oldid=47433350&ns=14"
"http://ja.dbpedia.org/resource/Category:東京都の映画館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の軍事施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の道の駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
"http://ja.dbpedia.org/resource/Category:東京都区部の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の建築物"
