"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/10月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/アメリカ学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/アーノルド・J・トインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/イェール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/グルー・バンクロフト基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ケズウィック家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ジョージ・アチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ジョージ・ケナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ゾルゲ諜報団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/チャールズ・ビアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/デイヴィッド・リースマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/トーマス・ジェファーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ハロルド・J・ティンパーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ポール・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/ポール・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/マグサイサイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/リヒャルト・クーデンホーフ＝カレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/世界の名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/中屋健弌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/中江利忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/九州電気軌道不正手形事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/井上勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/佐島敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/八木沼純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
