"subject","predicate","object"
"http://ja.dbpedia.org/resource/1-プロパノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2,2-ジメチルブタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2,3-ジメチルブタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2,4,6-トリクロロフェノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2,4-ジニトロフェノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2-ブテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/2-メチルペンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/Template:Chembox_new/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/Template:S2","http://dbpedia.org/ontology/wikiPageID",1546145
"http://ja.dbpedia.org/resource/Template:S2","http://dbpedia.org/ontology/wikiPageRevisionID",59255150
"http://ja.dbpedia.org/resource/Template:S2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:S2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-phrase"
"http://ja.dbpedia.org/resource/Template:S2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:S2?oldid=59255150&ns=10"
"http://ja.dbpedia.org/resource/3-エチルペンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/3-メチルヘキサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/3-メチルヘプタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/フラン-2-イルメタンチオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ベンゾニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ペンタクロロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ホキシム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ムスクキシレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/メチルエチルケトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/メチルビニルエーテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ヨウ化カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/リモネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/三酸化アンチモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/三酸化硫黄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/乳酸エチル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/亜ジチオン酸ナトリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/塩化アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/塩化カルシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/塩化水銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/塩素酸カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/塩酸ヒドロキシルアミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/水素化カルシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/水素化ナトリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/水酸化カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/水酸化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/炭酸バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/硝酸カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/硫化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/硫酸マンガン(II)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/臭化カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/過塩素酸アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/過酸化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/酢酸カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/酸化バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/酸化モリブデン(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/アセチルアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/アセトアルデヒド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/アミトロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/イソプロピルアミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/イソペンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/エタノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/カプロン酸アリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/カルシウムシアナミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/カルバリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/クロム酸バリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/クロロキシレノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/クロロベンジレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/シアン化水素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/シュウ酸カルシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ジブロモメタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/スチビン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/セーフティフレーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/チオシアン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/チオ尿素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/テトラメチルブタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/テルル化カドミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/デヒドロ酢酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/トリクロロシラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/トリフルオロヨードメタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/トリプタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/トルエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ナフタレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/パラジクロロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
"http://ja.dbpedia.org/resource/ピロ亜硫酸ナトリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2"
