"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留米東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/九州・沖縄地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/佐賀県立小城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/小城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/小城市立小城中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/小城市立桜岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城郵便局"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/2000/01/rdf-schema#label","小城郵便局"
"http://ja.dbpedia.org/resource/小城郵便局","http://www.w3.org/2000/01/rdf-schema#comment","小城郵便局（おぎゆうびんきょく）は佐賀県小城市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/小城郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小城市の建築物"
"http://ja.dbpedia.org/resource/小城郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の郵便局"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageID",1978145
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",91096131
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和自動車"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城駅"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多久インターチェンジ"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ogi_post_office_77005.JPG"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道203号"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/小城郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
