"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年レッドブル・エアレース・ワールドシリーズ_千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2016年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2017年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2017年レッドブル・エアレース・ワールドシリーズ_千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2018年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2019年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2020年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2021年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2022年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2023年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2gether_(タイのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/A&Gリクエストアワー_阿澄佳奈のキミまち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/AG-ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/AG-ONE","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/AKIBAカルチャーズZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Anchor_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/BLACKFOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/BMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/BanG_Dream!_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2015年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/DOG_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Dimension_W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/E☆2スナックノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/FREEing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_(アニメ)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/G2Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/GOING_〜JAM_Project_BEST_COLLECTION_VIII〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/GSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Hatsune_Miku_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/KAITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/KiraKira☆メロディ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Lily_(音声合成ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/MEIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/NBCユニバーサル・エンターテイメントジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/OBSOLETE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/OMORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Onちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Phantom_〜Requiem_for_the_Phantom〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/RELEASE_THE_SPYCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/S&P_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/SSSS.DYNAZENON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/SSSS.DYNAZENON","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/SSSS.GRIDMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/SUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Studie_GLAD_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/TYPE-MOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/アニメ化されたことがあるコンピュータゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/WHOOPEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/WHOOPEE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://wikidata.dbpedia.org/resource/Q2115012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/+チック姉さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2010年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/2014年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Thunderbolt_Fantasy_東離劍遊紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Tiaraway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/ULTRA_SUPER_ANIME_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/VOCALOIDの派生キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Wake_Up,_Girls!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/You_&_Me_(田村ゆかりの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/ZOIDS_concept_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
