"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭圓駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の家月松"
"http://ja.dbpedia.org/resource/月の家月松","http://www.w3.org/2000/01/rdf-schema#label","月の家月松"
"http://ja.dbpedia.org/resource/月の家月松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/月の家月松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageID",4126844
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageRevisionID",88231425
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市馬"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓駒"
"http://ja.dbpedia.org/resource/月の家月松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/月の家月松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月の家月松"
"http://ja.dbpedia.org/resource/月の家月松","http://dbpedia.org/ontology/wikiPageLength",175
"http://ja.dbpedia.org/resource/月の家月松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月の家月松?oldid=88231425&ns=0"
"http://ja.dbpedia.org/resource/柳亭市馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の家月松"
"http://wikidata.dbpedia.org/resource/Q97199834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月の家月松"
"http://ja.wikipedia.org/wiki/月の家月松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月の家月松"
