"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q220190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/1/72スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/K5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/K5","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/チャンピーノ・トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/ミニボックスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/プラモ狂四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/レオポルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/ロベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/列車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/夜桜四重奏_〜ヨザクラカルテット〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/大砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/旭日の艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/アドバンスド大戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/アメリカ陸軍兵器博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/カノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/ガールズ&パンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップK5"
"http://ja.dbpedia.org/resource/クルップK5","http://www.w3.org/2000/01/rdf-schema#label","クルップK5"
"http://ja.dbpedia.org/resource/クルップK5","http://www.w3.org/2000/01/rdf-schema#comment","クルップ K5（Krupp K5）こと28cm列車砲K5 (28 cm Kanone 5 (E)) は、第二次世界大戦に使用された1930年代のドイツの列車砲である。アバディーン戦車博物館に展示された個体が有名なので、しばしばレオポルドとも呼称されるが、その名はその一両だけの固有名詞であり、クルップ K5全体を指す兵器名ではない。"
"http://ja.dbpedia.org/resource/クルップK5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vkpt"
"http://ja.dbpedia.org/resource/クルップK5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の火砲"
"http://ja.dbpedia.org/resource/クルップK5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:280mm砲"
"http://ja.dbpedia.org/resource/クルップK5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルップ"
"http://ja.dbpedia.org/resource/クルップK5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageID",736931
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageRevisionID",89515824
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両限界"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の火砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:280mm砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン性能試験場"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38cm_ジークフリート_K(E)列車砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルップ"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80cm列車砲"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋頭堡"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ&パンツァー"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洗"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/クルップK5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車砲"
