"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q723811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カピアタ"
"http://ja.dbpedia.org/resource/ホセ・デバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピアタ"
"http://ja.dbpedia.org/resource/ホセ・デバカ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/カピアタ"
"http://ja.dbpedia.org/resource/中央県_(パラグアイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピアタ"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2000/01/rdf-schema#label","カピアタ"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2000/01/rdf-schema#comment","カピアタ（スペイン語: Capiatá）は、パラグアイのセントラル県にある都市。 アレグア (Aregua) 、イタウグア (Itaugua) 、フアン・アウグスト・サルディバール (Juan Augusto Saldívar) 、ルケ (Luque) 、ニェンビ (Ñemby) 、サン・ロレンソ (San Lorenzo) 、イパネ (Ypane) の七つの市と隣接する、県内唯一の市である。"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6hnf"
"http://ja.dbpedia.org/resource/カピアタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラグアイの都市"
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageID",2726842
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageRevisionID",87184047
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル県"
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラグアイの都市"
"http://ja.dbpedia.org/resource/カピアタ","http://xmlns.com/foaf/0.1/name","カピアタ"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PY-stub"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.35
"http://ja.dbpedia.org/resource/カピアタ","http://www.georss.org/georss/point","-25.35 -57.42"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.42
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/populationTotal",268107
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/coordinatesRegion","PY"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/populationAsOf",2008
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/latd",25
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/latm",21
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/lats",0
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/longd",57
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/longm",25
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/longs",12
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/officialName","カピアタ"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/populationTotal",268107
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/pushpinMap","Paraguay"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/セントラル県"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/subdivisionType","県"
"http://ja.dbpedia.org/resource/カピアタ","http://ja.dbpedia.org/property/mapsize",200
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/abstract","カピアタ（スペイン語: Capiatá）は、パラグアイのセントラル県にある都市。 アレグア (Aregua) 、イタウグア (Itaugua) 、フアン・アウグスト・サルディバール (Juan Augusto Saldívar) 、ルケ (Luque) 、ニェンビ (Ñemby) 、サン・ロレンソ (San Lorenzo) 、イパネ (Ypane) の七つの市と隣接する、県内唯一の市である。"
"http://ja.dbpedia.org/resource/カピアタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カピアタ"
"http://ja.dbpedia.org/resource/カピアタ","http://dbpedia.org/ontology/wikiPageLength",1180
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カピアタ?oldid=87184047&ns=0"
"http://ja.dbpedia.org/resource/カピアタ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-57.419998168945 -25.35000038147)"
"http://ja.dbpedia.org/resource/パラグアイの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピアタ"
"http://ja.wikipedia.org/wiki/カピアタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カピアタ"
