"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11227925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/2000/01/rdf-schema#label","KING SIZE BEDROOM TOUR"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://www.w3.org/2000/01/rdf-schema#comment","「KING SIZE BEDROOM TOUR」（キング サイズ ベッドルーム ツアー）は、川本真琴のライブ映像+ライブ音源作品。"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のコンサート"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のライブ・アルバム"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川本真琴の映像作品"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageID",2714685
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageRevisionID",83027114
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川本真琴の映像作品"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-spec_CD"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本真琴"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本真琴%22KING_SIZE_BEDROOM%22TOUR_2001"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッサム_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカピカ_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のコンサート"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本真琴_(アルバム)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I'm_wating_for_the_man"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックダイレクト"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の才能"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gobbledygook"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のライブ・アルバム"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRAGILE_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Complete_Singles_Collection_1996〜2001"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ten.cut.plus._clips_1996-2001"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微熱_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA-AX"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Velvet_Underground"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギミーシェルター_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA_(川本真琴の曲)"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/MakotoKawamoto/"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamajimrecords.com/salon-kawamoto/index.html"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:川本真琴"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://xmlns.com/foaf/0.1/homepage","http://www.hamajimrecords.com/salon-kawamoto/index.html"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/fontSize","medium"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/川本真琴"
"http://ja.dbpedia.org/resource/KING_SIZE_BEDROOM_TOUR","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
