"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/2000/01/rdf-schema#label","デンマークの勲章等の受章者"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://dbpedia.org/ontology/wikiPageID",3381908
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://dbpedia.org/ontology/wikiPageRevisionID",84775937
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNK"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の勲章等の受章者"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの勲章"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/2004/02/skos/core#prefLabel","デンマークの勲章等の受章者"
"http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デンマークの勲章等の受章者?oldid=84775937&ns=14"
"http://ja.dbpedia.org/resource/シャルロッテ・アマリー・スキール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者"
"http://ja.dbpedia.org/resource/シャルロッテ・アマリー・スキール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者"
"http://ja.dbpedia.org/resource/Category:ダンネブロ勲章受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者"
"http://wikidata.dbpedia.org/resource/Q23693658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンマークの勲章等の受章者"
