"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q173540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/6月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/8月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/2015年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ピューリッツァー賞_小説部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/11月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/11月8日","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/1949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/2013年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/2014年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/“文学少女”シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アカデミー脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アトランタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アトランタ_(CL-104)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アトランタ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アフリカ系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アメリカン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アメリカ合衆国の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アメリカ合衆国南部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/アレクサンドラ・リプリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/オリヴィア・デ・ハヴィランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ガリマール出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/クレイトン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ケビン・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/サティー_(ヒンドゥー教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ジョージア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ジョージア州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/ジョージ・トレンホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/スカーレット_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/スカーレット_(ミュージカル)","http://ja.dbpedia.org/property/basis","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/スカーレット_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
"http://ja.dbpedia.org/resource/スカーレット・オハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ミッチェル"
