"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼカリヤ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ゼルバベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ツァドク_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/バビロン捕囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ヒルキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://www.w3.org/2000/01/rdf-schema#label","ヨシュア (祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://www.w3.org/2000/01/rdf-schema#comment","ヨシュア（紀元前515年 - 紀元前490年）は、旧約聖書に登場する、エルサレム神殿再建の時の大祭司である。ユダの総督ゼルバベルと共に神殿再建を指導した。"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qm_"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前5世紀の聖職者"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageID",2166368
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageRevisionID",74076499
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム神殿"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバラテ"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joshua-High_Priest.jpg"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアシブ_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨイアダ_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前5世紀の聖職者"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロニ人"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガイ_(預言者)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼカリヤ_(預言者)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヘミヤ"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヘミヤ記"
