"subject","predicate","object"
"http://ja.dbpedia.org/resource/乞乞仲象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/大_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/大祚栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/大金就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/太_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/太完善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://www.w3.org/2000/01/rdf-schema#label","永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靺鞨人"
"http://ja.dbpedia.org/resource/永順太氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageID",4655439
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageRevisionID",92608544
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紬"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密陽太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太_(姓)"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部曲"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太完善"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚州市"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗史"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(高麗王)"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祚栄"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚道"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶山市"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山市"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大金就"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靺鞨"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靺鞨人"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大_(姓)"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太金就"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶市"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太雄成"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上将軍"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乞乞仲象"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村秀人"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任実郡"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅州太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陜渓太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワカメ"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/領地","慶尚北道聞慶市"
"http://ja.dbpedia.org/resource/永順太氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/hanja","永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/hiragana","えいじゅんだいし"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/title","永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/家名","永順太氏"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/大祚栄"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/太完善"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/乞乞仲象"
"http://ja.dbpedia.org/resource/永順太氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/太金就"
"http://ja.dbpedia.org/resource/永順太氏","http://dbpedia.org/ontology/wikiPageLength",2974
"http://ja.dbpedia.org/resource/永順太氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永順太氏?oldid=92608544&ns=0"
"http://ja.dbpedia.org/resource/永順大氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.dbpedia.org/resource/永順大氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永順太氏"
"http://wikidata.dbpedia.org/resource/Q17158629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永順太氏"
"http://ja.wikipedia.org/wiki/永順太氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永順太氏"
