"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムキムキマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/中村寿文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/中村寿文","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/佐々木孝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/小桧山吉紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/小桧山吉紀","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/小笠原八十美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/帝京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/平山誠敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/平山誠敏","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/木村太郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/木村守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/杉山粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/松尾和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/松尾和彦","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/松尾官平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/松尾官平","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/櫛引ユキ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/田沢吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/田沢吉郎","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/白鳥長久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/白鳥鴻彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/竹内俊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/藤川優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/高樋憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/高樋憲","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/青森県議会議員"
"http://ja.dbpedia.org/resource/青森県議会議員","http://www.w3.org/2000/01/rdf-schema#label","青森県議会議員"
"http://ja.dbpedia.org/resource/青森県議会議員","http://dbpedia.org/ontology/wikiPageID",3303651
"http://ja.dbpedia.org/resource/青森県議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",57301555
"http://ja.dbpedia.org/resource/青森県議会議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県議会"
"http://ja.dbpedia.org/resource/青森県議会議員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青森県議会"
"http://ja.dbpedia.org/resource/青森県議会議員","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/青森県議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森県議会議員?oldid=57301555&ns=0"
"http://ja.dbpedia.org/resource/青森県議会議員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森県議会議員"
"http://ja.wikipedia.org/wiki/青森県議会議員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森県議会議員"
