"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨装山駅"
"http://ja.dbpedia.org/resource/ソウル交通公社5号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨装山駅"
"http://ja.dbpedia.org/resource/江西区_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨装山駅"
"http://ja.dbpedia.org/resource/禾谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨装山駅"
"http://ja.dbpedia.org/resource/鉢山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨装山駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/2000/01/rdf-schema#label","雨装山駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/2000/01/rdf-schema#comment","雨装山駅（ウジャンサンえき）は大韓民国ソウル特別市江西区にある、ソウル交通公社5号線の駅である。駅番号は516。"
"http://ja.dbpedia.org/resource/雨装山駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grkxn"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江西区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の鉄道駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都圏電鉄5号線"
"http://ja.dbpedia.org/resource/雨装山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_う"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageID",720402
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageRevisionID",92019008
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社5号線"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の鉄道駅"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_う"
"http://ja.dbpedia.org/resource/雨装山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江西区_(ソウル特別市)"
