"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/おおきなかぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/アブラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/アブラナ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/アブラナ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/アブラナ目","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/カブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/カラシナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/カンペステロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/コマツナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/サイシン_(中国野菜)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/セイヨウアブラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/タアサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/タアサイ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/チンゲンサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/ナポリ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/ノザワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/ハクサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/2000/01/rdf-schema#label","ブラッシカ・ラパ"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/2000/01/rdf-schema#comment","ブラッシカ・ラパ（学名: Brassica rapa）は、アブラナ科アブラナ属の野草で、多様な栽培植物の原種と考えられている。特に命名されておらず、学名をそのまま読んで表記される。 古代から西アジアから北ヨーロッパの大麦畑に生える雑草で、古代、農耕文化が伝播すると共に、作物の種子に紛れて移動したと考えられている。 成長が早いなど、特徴のある株をウィスコンシン大学マディソン校が選抜育種し、「ファストプランツ」の名で教材用に販売されている。播種から2週間で開花し、35～40日で種子が採取できる。"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0652d4"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブラナ属"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageID",1631545
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageRevisionID",88607764
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Liberty_Hyde_Bailey"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学マディソン校"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブ"
"http://ja.dbpedia.org/resource/ブラッシカ・ラパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノザワナ"
