"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://wikidata.dbpedia.org/resource/Q11484892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/中国電力レッドレグリオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/全国地域サッカーチャンピオンズリーグ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/全国教育系大学ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/太田川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/2000/01/rdf-schema#label","広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/2000/01/rdf-schema#comment","広島県総合グランド（ひろしまけん　そうごうグランド）は、広島県広島市西区にある運動公園。広島ヘリポート（旧広島西飛行場・旧広島空港）近くに位置している。 施設は県が所有し、2005年以降指定管理者（2021年からはミズノを主体とする「ひろしま未来創造パートナーズ」）により管理されている。 命名権付与により、2021年10月から「Balcom BMW 広島総合グランド」（バルコム・ビーエムタブリュー・ひろしまそうごうグランド）の呼称が用いられている（後述）。"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音_(広島市)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市西区の建築物"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市西区の地理"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の運動公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市のスポーツ施設"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageID",999873
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageRevisionID",92055504
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFCアジアカップ1992"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回国民体育大会"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田幹雄"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランドメインスタジアム"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランドラグビー場"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド野球場"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HIROSHIMA_Sogo_Ground_1988.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音_(広島市)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアカップ1992"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立観音中学校"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川駅_(広島県)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市西区の地理"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音地区_(広島市西区)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍船舶兵"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市西区の建築物"
