"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q912351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/2009年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/アフヴァーズ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/アーバーダーン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/エスファハーン・シャヒード・ベヘシュティー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/エマーム・ホメイニー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/カスピアン航空","http://www.w3.org/2000/01/rdf-schema#label","カスピアン航空"
"http://ja.dbpedia.org/resource/カスピアン航空","http://www.w3.org/2000/01/rdf-schema#comment","カスピアン航空（ペルシア語: هواپیمایی کاسپین‎; Havāpeimāī-ye Kāspiyan、英語: Caspian Airlines）はイランの航空会社。1993年にテヘランで設立された。テヘランとイランの主要都市間の国内線、テヘランからアルメニア、ウクライナ、アラブ首長国連邦、シリア、トルコへの国際線を運航している。テヘランのメヘラーバード国際空港を拠点としている。"
"http://ja.dbpedia.org/resource/カスピアン航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1_f"
"http://ja.dbpedia.org/resource/カスピアン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの航空会社"
"http://ja.dbpedia.org/resource/カスピアン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の航空会社"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageID",1829678
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageRevisionID",80620494
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤズド"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフヴァーズ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフヴァーズ空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガズヴィーン州"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーシュ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーシュ島"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーバード国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタテュルク国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーヘダーン空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーム・ホメイニー国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヘラン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャヒード・サードゥーギー空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空7908便墜落事故"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャヒード・ベヘシュティー国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーヘダーン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の航空会社"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラーズ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサールーイェ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサールーイェ空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツポレフ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスファハーン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリースピリ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルーミーイェ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルーミーイェ空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーラン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
