"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富岡秀長"
"http://ja.dbpedia.org/resource/富岡秀長","http://www.w3.org/2000/01/rdf-schema#label","富岡秀長"
"http://ja.dbpedia.org/resource/富岡秀長","http://www.w3.org/2000/01/rdf-schema#comment","富岡 秀長（とみおか ひでなが、（生没年未詳））は、戦国時代後期の武将。上野国小泉城（現在の群馬県大泉町）城主。富岡秀高の子。兄弟に・がいる。通称は六郎四郎。子に。 富岡氏は結城氏の庶流であり、上野赤井氏に臣従していた。永禄5年（1562年）長尾景虎（上杉謙信）の上野侵攻により赤井氏が没落すると、その旧領は館林領と小泉領とに二分され、館林城は足利長尾氏に与えられた。しかし小泉領は富岡氏が勢力を伸ばし、景虎に認められている。その後、両隣の足利長尾氏、由良氏が上杉方から北条方に鞍替えした為、両氏と抗争を繰り返した。しかし永禄12年（1569年）迄には富岡氏も北条方となり、越相同盟を迎えている。 秀長（六郎四郎）の名は天正5年（1577年）に北条氏政の麾下として表れており、天正9年（1580年）には駿河まで出陣し、武田氏と戦っている。 天正10年（1581年）には、織田家臣・滝川一益に服属したと考えられるが、神流川の戦いにはどちらにも参陣せず、北条氏直より不審を買っている。以降は一貫し北条氏に従う。 子孫は徳川氏に仕え、江戸幕府の旗本となった。"
"http://ja.dbpedia.org/resource/富岡秀長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/富岡秀長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageID",2419443
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageRevisionID",90378369
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義重_(十八代当主)"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡氏高"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神流川の戦い"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼尻の合戦"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良国繁"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林城"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉城"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀高"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原城"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野宗綱"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏直"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾顕長"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
