"subject","predicate","object"
"http://ja.dbpedia.org/resource/五位ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/福岡町_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/2000/01/rdf-schema#label","とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/2000/01/rdf-schema#comment","とやま・ふくおか家族旅行村（とやま・ふくおかかぞくりょこうむら）は、富山県高岡市福岡町にある公園・キャンプ場である。"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県のキャンプ場"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年開業の施設"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の観光地"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageID",4639948
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageRevisionID",92365995
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡町_(富山県)"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の観光地"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ場"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
