"subject","predicate","object"
"http://ja.dbpedia.org/resource/アサルトライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル戦"
"http://ja.dbpedia.org/resource/イギリス陸軍ジャングル戦闘訓練学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル戦"
"http://ja.dbpedia.org/resource/散弾銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル戦"
"http://ja.dbpedia.org/resource/歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル戦"
"http://ja.dbpedia.org/resource/ジャングル戦","http://www.w3.org/2000/01/rdf-schema#label","ジャングル戦"
"http://ja.dbpedia.org/resource/ジャングル戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zj9q"
"http://ja.dbpedia.org/resource/ジャングル戦","http://dbpedia.org/ontology/wikiPageID",885671
"http://ja.dbpedia.org/resource/ジャングル戦","http://dbpedia.org/ontology/wikiPageRevisionID",10594497
"http://ja.dbpedia.org/resource/ジャングル戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林戦"
"http://ja.dbpedia.org/resource/ジャングル戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森林戦"
"http://ja.dbpedia.org/resource/ジャングル戦","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジャングル戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャングル戦?oldid=10594497&ns=0"
"http://ja.dbpedia.org/resource/ジャングル戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャングル戦"
"http://ja.wikipedia.org/wiki/ジャングル戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャングル戦"
