"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://www.w3.org/2000/01/rdf-schema#label","アトラス・デ・グアダラハラ"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0ss"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://dbpedia.org/ontology/wikiPageID",812515
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://dbpedia.org/ontology/wikiPageRevisionID",91223183
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラスFC"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アトラスFC"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトラス・デ・グアダラハラ?oldid=91223183&ns=0"
"http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトラス・デ・グアダラハラ"
"http://ja.wikipedia.org/wiki/アトラス・デ・グアダラハラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アトラス・デ・グアダラハラ"
