"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1426675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/交差点支援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/マートンのポートフォリオ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/リスクマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/リスク回避","http://www.w3.org/2000/01/rdf-schema#label","リスク回避"
"http://ja.dbpedia.org/resource/リスク回避","http://www.w3.org/2000/01/rdf-schema#comment","リスク回避（りすくかいひ、英: risk aversion）とは、将来への不確実性に起因するリスクを回避しようとする経済学における選好である。危険回避とも言う。対義語としてリスク愛好（英: risk loving）やリスク中立（英: risk neutral）がある。後述のように平均分散型効用関数や相対的リスク回避度一定型効用関数など経済学で用いられる多くの効用関数がリスク回避的な選好を表現しており、不確実性下での意思決定を記述する為に用いられる選好の性質としては一般的なものである。"
"http://ja.dbpedia.org/resource/リスク回避","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミクロ経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/リスク回避","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスク"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageID",3299111
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageRevisionID",82514372
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期待効用"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹関数"
