"subject","predicate","object"
"http://ja.dbpedia.org/resource/殷栗線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海里線"
"http://ja.dbpedia.org/resource/殷栗郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海里線"
"http://ja.dbpedia.org/resource/西海里線","http://www.w3.org/2000/01/rdf-schema#label","西海里線"
"http://ja.dbpedia.org/resource/西海里線","http://www.w3.org/2000/01/rdf-schema#comment","西海里線（ソヘリせん）は、朝鮮民主主義人民共和国黄海南道殷栗郡にある鉄鉱駅から龍井駅までを結んでいた鉄道路線である。現在は廃止されている。"
"http://ja.dbpedia.org/resource/西海里線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海南道の交通"
"http://ja.dbpedia.org/resource/西海里線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/西海里線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageID",2692891
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageRevisionID",92192921
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海閘門線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍井駅_(黄海南道)"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海里駅"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海南道の交通"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷栗線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷栗郡"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分隼人"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鉱駅"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海南道"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正門村駅"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/alphabet","Sohaeri Line"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/hanja","西海里線"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/hiragana","せいかいりせん"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/katakana","ソヘリソン"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/title","西海里線"
"http://ja.dbpedia.org/resource/西海里線","http://ja.dbpedia.org/property/chosŏn'gŭl","서해리선"
"http://ja.dbpedia.org/resource/西海里線","http://dbpedia.org/ontology/abstract","西海里線（ソヘリせん）は、朝鮮民主主義人民共和国黄海南道殷栗郡にある鉄鉱駅から龍井駅までを結んでいた鉄道路線である。現在は廃止されている。"
