"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q312601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/アタラリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/アマラスンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/アマラリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/ウィティギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/テウディギセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/テウディギセル","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/テオダハド","http://www.w3.org/2000/01/rdf-schema#label","テオダハド"
"http://ja.dbpedia.org/resource/テオダハド","http://www.w3.org/2000/01/rdf-schema#comment","テオダハド（Theodahad, 480年?/482年? - 536年12月）は、東ゴート王国の第4代国王（在位：534年 - 536年）。イタリア語読みではテオダート（Teodato）。大王テオドリックの妹アマラフリダの息子で、テオドリックの甥にあたる。テオドリックの娘で従姉妹でもあるアマラスンタから共同統治者として指名されたが反旗を翻し、幽閉。後にアマラスンタは彼女に恨みを持つ人物によって殺害され、テオダハドは王位を独占する形となったが、彼女の庇護者を自認していた東ローマ帝国のユスティニアヌス1世に侵略の口実を与える格好となり、非業の死を遂げた。"
"http://ja.dbpedia.org/resource/テオダハド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7tf"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマル家"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世イタリア王"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ゴート王"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀イタリアの人物"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:536年没"
"http://ja.dbpedia.org/resource/テオダハド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageID",1270569
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageRevisionID",89114861
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリサリウス"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマル家"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルル"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世イタリア王"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/482年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ゴート王"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/480年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀イタリアの人物"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴェンナ"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア半島"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーシア"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:536年没"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマティア"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノポリス"
