"subject","predicate","object"
"http://ja.dbpedia.org/resource/日枝神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/2000/01/rdf-schema#label","日枝神社 (鶴ヶ島市高倉)"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/2000/01/rdf-schema#comment","日枝神社（ひえじんじゃ）は、埼玉県鶴ヶ島市の神社。"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴ヶ島市の歴史"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の旧村社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日吉神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴ヶ島市の建築物"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageID",4464913
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageRevisionID",89972850
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉大社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日吉神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山咋神"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴ヶ島市の建築物"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の旧村社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ヶ島市"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉福信"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三匹獅子舞"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父市"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴ヶ島市の歴史"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本松駅_(埼玉県)"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子舞"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://xmlns.com/foaf/0.1/name","日枝神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/alias","高倉日枝神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
