"subject","predicate","object"
"http://ja.dbpedia.org/resource/Insex","http://www.w3.org/2000/01/rdf-schema#label","Insex"
"http://ja.dbpedia.org/resource/Insex","http://www.w3.org/2000/01/rdf-schema#comment","Insexは米国のボンデージ系サイト。1997年から2005年まで運営されていた。ハードなBDSMによって閉鎖後も根強い人気がある。日本の緊縛の影響を強く受けている。 公式サイトによれば、PDと呼ばれるマスターが、1997年日本のkikouというサイトに触発されてサイトを製作したのが始まりという。ビデオ製作には、フォーラムを通じて利用者の意見がインタラクティブに反映されている。モデルとしてはプロだけでなく、ビデオを見た素人も参加していた。 2005年、Insexは、オランダの会社にコンテンツごと売却された。PDをはじめとするスタッフは、場所を変えて活動しているが、かつての過激さがトーンダウンしている。"
"http://ja.dbpedia.org/resource/Insex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs2ln"
"http://ja.dbpedia.org/resource/Insex","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BDSM"
"http://ja.dbpedia.org/resource/Insex","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageID",38630
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageRevisionID",87406782
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンタ・ローズ"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンデージ"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊縛"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BDSM"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリー・マシューズ"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BDSM"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insex.com/main.asp"
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Porn-substub"
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/Insex","http://ja.dbpedia.org/property/独自研究",2022
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/abstract","Insexは米国のボンデージ系サイト。1997年から2005年まで運営されていた。ハードなBDSMによって閉鎖後も根強い人気がある。日本の緊縛の影響を強く受けている。 公式サイトによれば、PDと呼ばれるマスターが、1997年日本のkikouというサイトに触発されてサイトを製作したのが始まりという。ビデオ製作には、フォーラムを通じて利用者の意見がインタラクティブに反映されている。モデルとしてはプロだけでなく、ビデオを見た素人も参加していた。 2005年、Insexは、オランダの会社にコンテンツごと売却された。PDをはじめとするスタッフは、場所を変えて活動しているが、かつての過激さがトーンダウンしている。"
"http://ja.dbpedia.org/resource/Insex","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/Insex","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Insex?oldid=87406782&ns=0"
"http://ja.dbpedia.org/resource/Insex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Insex"
"http://ja.dbpedia.org/resource/Kink.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Insex"
"http://ja.dbpedia.org/resource/チャンタ・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Insex"
"http://wikidata.dbpedia.org/resource/Q954335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Insex"
"http://ja.dbpedia.org/resource/InSex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Insex"
"http://ja.dbpedia.org/resource/InSex","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Insex"
"http://ja.dbpedia.org/resource/Insex.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Insex"
"http://ja.dbpedia.org/resource/Insex.com","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Insex"
"http://ja.wikipedia.org/wiki/Insex","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Insex"
