"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3020035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kizuna"
"http://ja.dbpedia.org/resource/AYAUETO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kizuna"
"http://ja.dbpedia.org/resource/BEST_OF_UETOAYA_-Single_Collection-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kizuna"
"http://ja.dbpedia.org/resource/Hello_(上戸彩の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kizuna"
"http://ja.dbpedia.org/resource/Hello_(上戸彩の曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Kizuna"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Kizuna","http://www.w3.org/2000/01/rdf-schema#label","Kizuna"
