"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホスピタル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
"http://ja.dbpedia.org/resource/ホスピタル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","ホスピタル (漫画)"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『ホスピタル』は、唐沢なをきによる日本の漫画。1989年から1991年にかけて、『月刊アニマルハウス』（白泉社）にて連載された。単行本は、1990年と1991年に白泉社から発売された。その後、2003年に「描き下ろし」作品を追加して再版された。 主人公・桐先正太郎とマッドな黒衣の医師・ハーバート西、訳ありの看護師・海野くらげたちを中心に、D坂総合病院内を縦横無尽に暴れまわるギャグ漫画。最大の特徴は臓物等が作品内に登場するので、かなりグロテスクな作品である。また、「この作品はフィクションです。実在の人物・団体・事件などとは、いっさい無関係です」の注意書きが形を変えてギャグとして登場してくる。"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機関を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングアニマルの漫画作品"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐沢なをき"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageID",1783792
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",81695918
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほや"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北総合病院"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機関を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐沢なをき"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロン"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ヶ谷"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能プロダクション"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更年期障害"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック_(架空の人物)"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマージュ"
