"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/DeSeCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/国際学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/大学設置基準の大綱化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/希望学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/社会システム科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/児童心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/Academic_Collaborations_for_Sick_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/Academic_Collaborations_for_Sick_Children","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/Journal_of_Controversial_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/PLOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/PLOS","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/Physics_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/UNIV国際大学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/アンドロイドサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/イアン・ロデリック・マクニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
